"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET 41 DEL 16/05/2024";"240.37 KB";"17/05/2024";"17/05/2024"
"DET 42 DEL 16/05/2024";"171.21 KB";"17/05/2024";"17/05/2024"
"DET 40 DEL 10/05/2024";"206.28 KB";"10/05/2024";"10/05/2024"
"DET 35 DEL 07/05/2024";"257.71 KB";"10/05/2024";"10/05/2024"
"DET 38 DEL 09/05/2024";"107.79 KB";"10/05/2024";"10/05/2024"
"DET 37 DEL 07/05/2024";"246.41 KB";"09/05/2024";"09/05/2024"
"DET 36 DEL 07/05/2024";"289.01 KB";"09/05/2024";"09/05/2024"
"DET 34 DEL 26/04/2024";"237.83 KB";"09/05/2024";"09/05/2024"
"DET 33 DEL 26/04/2024";"238.07 KB";"09/05/2024";"09/05/2024"
"Determinazione Dirigenziale n 68 del 05 Dicembre 2023";"227.13 KB";"11/12/2023";"11/12/2023"
"Determinazione Dirigenziale n 67 del 30 Novembre 2023";"231.39 KB";"11/12/2023";"11/12/2023"
