"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA AMMINISTRATIVO LISTA CIVICA INSIEME PER SALCEDO";"0.59 MB";"16/05/2024";"16/05/2024"
"PROGRAMMA AMMINISTRATIVO LISTA CIVICA SALCEDO DA VIVERE";"503.31 KB";"16/05/2024";"16/05/2024"
"CONVOCAZIONE DELLA  COMMISSIONE  ELETTORALE  COMUNALE PER  LA  NOMINA  DEGLI  SCRUTATORI";"135.01 KB";"09/05/2024";"09/05/2024"
"ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI";"90.05 KB";"25/04/2024";"25/04/2024"
"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL' ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI";"77.58 KB";"25/04/2024";"25/04/2024"
"LOCANDINA PROGETTI FAMIGLIE FRAGILI";"0.75 MB";"24/04/2024";"24/04/2024"
"VOLANTINO_PROGETTI_FAMIGLIE FRAGILI 24";"1.75 MB";"24/04/2024";"24/04/2024"
"AVVISO PUBBLICO PROGRAMMA DI INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO ANNO 2023 (L.R. N. 20/2020 - DGR N. 1076/2023 ? DDR N. 101/2023) approvato con Determinazione n. 296 del 19.04.2024 del Comune di Thiene";"345.61 KB";"24/04/2024";"24/04/2024"
"ORDINANZA N 1 - MISURE DI CONTROLLO ED ERADICAZIONE DELLA PESTE SUINA AFRICANA";"1.51 MB";"09/04/2024";"09/04/2024"
"ORDINANZA N 692";"1.52 MB";"12/03/2024";"12/03/2024"
"CARTA DELLA QUALITA' DELLA GESTIONE DEI RIFIUTI";"14.88 MB";"11/03/2024";"11/03/2024"
"ordinanza 690 (COC)";"88.69 KB";"29/02/2024";"29/02/2024"
"ORDINANZA 691";"104.45 KB";"29/02/2024";"29/02/2024"
"ALLEGATO A PREMIO PER TESI DI MLAUREA MAGISTRALE ";"27.22 KB";"09/02/2024";"09/02/2024"
"PREMIO PER TESI DI MLAUREA MAGISTRALE ";"62.58 KB";"09/02/2024";"09/02/2024"
